anio,export_bruto.0.cantidad_vendida,export_bruto.0.costo_unitario,export_bruto.0.destino.0.id_pais,export_bruto.0.destino.0.latitude,export_bruto.0.destino.0.longitude,export_bruto.0.destino.0.name,export_bruto.0.producto_minero.0,export_bruto.0.producto_minero.1,export_bruto.0.valor_quetzales,export_bruto.1.cantidad_vendida,export_bruto.1.costo_unitario,export_bruto.1.destino.0.id_pais,export_bruto.1.destino.0.latitude,export_bruto.1.destino.0.longitude,export_bruto.1.destino.0.name,export_bruto.1.producto_minero.0,export_bruto.1.producto_minero.1,export_bruto.1.valor_quetzales,export_bruto.2.cantidad_vendida,export_bruto.2.costo_unitario,export_bruto.2.destino.0.id_pais,export_bruto.2.destino.0.latitude,export_bruto.2.destino.0.longitude,export_bruto.2.destino.0.name,export_bruto.2.producto_minero.0,export_bruto.2.producto_minero.1,export_bruto.2.valor_quetzales,export_bruto.3.cantidad_vendida,export_bruto.3.costo_unitario,export_bruto.3.destino.0.id_pais,export_bruto.3.destino.0.latitude,export_bruto.3.destino.0.longitude,export_bruto.3.destino.0.name,export_bruto.3.producto_minero.0,export_bruto.3.producto_minero.1,export_bruto.3.valor_quetzales,export_bruto.4.cantidad_vendida,export_bruto.4.costo_unitario,export_bruto.4.destino.0.id_pais,export_bruto.4.destino.0.latitude,export_bruto.4.destino.0.longitude,export_bruto.4.destino.0.name,export_bruto.4.producto_minero.0,export_bruto.4.valor_quetzales,export_bruto.5.cantidad_vendida,export_bruto.5.costo_unitario,export_bruto.5.destino.0.id_pais,export_bruto.5.destino.0.latitude,export_bruto.5.destino.0.longitude,export_bruto.5.destino.0.name,export_bruto.5.producto_minero.0,export_bruto.5.valor_quetzales,export_procesado.0.cantidad_vendida,export_procesado.0.cantidad_vendida_dimensional,export_procesado.0.costo_unitario,export_procesado.0.destino.0.id_pais,export_procesado.0.destino.0.latitude,export_procesado.0.destino.0.longitude,export_procesado.0.destino.0.name,export_procesado.0.producto_minero,export_procesado.0.valor_quetzales,export_procesado.1.cantidad_vendida,export_procesado.1.cantidad_vendida_dimensional,export_procesado.1.costo_unitario,export_procesado.1.destino.0.id_pais,export_procesado.1.destino.0.latitude,export_procesado.1.destino.0.longitude,export_procesado.1.destino.0.name,export_procesado.1.producto_minero,export_procesado.1.valor_quetzales,export_procesado.10.cantidad_vendida,export_procesado.10.cantidad_vendida_dimensional,export_procesado.10.costo_unitario,export_procesado.10.destino.0.id_pais,export_procesado.10.destino.0.latitude,export_procesado.10.destino.0.longitude,export_procesado.10.destino.0.name,export_procesado.10.producto_minero,export_procesado.10.valor_quetzales,export_procesado.11.cantidad_vendida,export_procesado.11.cantidad_vendida_dimensional,export_procesado.11.costo_unitario,export_procesado.11.destino.0.id_pais,export_procesado.11.destino.0.latitude,export_procesado.11.destino.0.longitude,export_procesado.11.destino.0.name,export_procesado.11.producto_minero,export_procesado.11.valor_quetzales,export_procesado.12.cantidad_vendida,export_procesado.12.cantidad_vendida_dimensional,export_procesado.12.costo_unitario,export_procesado.12.destino.0.id_pais,export_procesado.12.destino.0.latitude,export_procesado.12.destino.0.longitude,export_procesado.12.destino.0.name,export_procesado.12.producto_minero,export_procesado.12.valor_quetzales,export_procesado.13.cantidad_vendida,export_procesado.13.cantidad_vendida_dimensional,export_procesado.13.costo_unitario,export_procesado.13.destino.0.id_pais,export_procesado.13.destino.0.latitude,export_procesado.13.destino.0.longitude,export_procesado.13.destino.0.name,export_procesado.13.producto_minero,export_procesado.13.valor_quetzales,export_procesado.14.cantidad_vendida,export_procesado.14.cantidad_vendida_dimensional,export_procesado.14.costo_unitario,export_procesado.14.destino.0.id_pais,export_procesado.14.destino.0.latitude,export_procesado.14.destino.0.longitude,export_procesado.14.destino.0.name,export_procesado.14.producto_minero,export_procesado.14.valor_quetzales,export_procesado.15.cantidad_vendida,export_procesado.15.cantidad_vendida_dimensional,export_procesado.15.costo_unitario,export_procesado.15.destino.0.id_pais,export_procesado.15.destino.0.latitude,export_procesado.15.destino.0.longitude,export_procesado.15.destino.0.name,export_procesado.15.producto_minero,export_procesado.15.valor_quetzales,export_procesado.16.cantidad_vendida,export_procesado.16.cantidad_vendida_dimensional,export_procesado.16.costo_unitario,export_procesado.16.destino.0.id_pais,export_procesado.16.destino.0.latitude,export_procesado.16.destino.0.longitude,export_procesado.16.destino.0.name,export_procesado.16.producto_minero,export_procesado.16.valor_quetzales,export_procesado.17.cantidad_vendida,export_procesado.17.cantidad_vendida_dimensional,export_procesado.17.costo_unitario,export_procesado.17.destino.0.id_pais,export_procesado.17.destino.0.latitude,export_procesado.17.destino.0.longitude,export_procesado.17.destino.0.name,export_procesado.17.producto_minero,export_procesado.17.valor_quetzales,export_procesado.18.cantidad_vendida,export_procesado.18.cantidad_vendida_dimensional,export_procesado.18.costo_unitario,export_procesado.18.destino.0.id_pais,export_procesado.18.destino.0.latitude,export_procesado.18.destino.0.longitude,export_procesado.18.destino.0.name,export_procesado.18.producto_minero,export_procesado.18.valor_quetzales,export_procesado.19.cantidad_vendida,export_procesado.19.cantidad_vendida_dimensional,export_procesado.19.costo_unitario,export_procesado.19.destino.0.id_pais,export_procesado.19.destino.0.latitude,export_procesado.19.destino.0.longitude,export_procesado.19.destino.0.name,export_procesado.19.producto_minero,export_procesado.19.valor_quetzales,export_procesado.2.cantidad_vendida,export_procesado.2.cantidad_vendida_dimensional,export_procesado.2.costo_unitario,export_procesado.2.destino.0.id_pais,export_procesado.2.destino.0.latitude,export_procesado.2.destino.0.longitude,export_procesado.2.destino.0.name,export_procesado.2.producto_minero,export_procesado.2.valor_quetzales,export_procesado.3.cantidad_vendida,export_procesado.3.cantidad_vendida_dimensional,export_procesado.3.costo_unitario,export_procesado.3.destino.0.id_pais,export_procesado.3.destino.0.latitude,export_procesado.3.destino.0.longitude,export_procesado.3.destino.0.name,export_procesado.3.producto_minero,export_procesado.3.valor_quetzales,export_procesado.4.cantidad_vendida,export_procesado.4.cantidad_vendida_dimensional,export_procesado.4.costo_unitario,export_procesado.4.destino.0.id_pais,export_procesado.4.destino.0.latitude,export_procesado.4.destino.0.longitude,export_procesado.4.destino.0.name,export_procesado.4.producto_minero,export_procesado.4.valor_quetzales,export_procesado.5.cantidad_vendida,export_procesado.5.cantidad_vendida_dimensional,export_procesado.5.costo_unitario,export_procesado.5.destino.0.id_pais,export_procesado.5.destino.0.latitude,export_procesado.5.destino.0.longitude,export_procesado.5.destino.0.name,export_procesado.5.producto_minero,export_procesado.5.valor_quetzales,export_procesado.6.cantidad_vendida,export_procesado.6.cantidad_vendida_dimensional,export_procesado.6.costo_unitario,export_procesado.6.destino.0.id_pais,export_procesado.6.destino.0.latitude,export_procesado.6.destino.0.longitude,export_procesado.6.destino.0.name,export_procesado.6.producto_minero,export_procesado.6.valor_quetzales,export_procesado.7.cantidad_vendida,export_procesado.7.cantidad_vendida_dimensional,export_procesado.7.costo_unitario,export_procesado.7.destino.0.id_pais,export_procesado.7.destino.0.latitude,export_procesado.7.destino.0.longitude,export_procesado.7.destino.0.name,export_procesado.7.producto_minero,export_procesado.7.valor_quetzales,export_procesado.8.cantidad_vendida,export_procesado.8.cantidad_vendida_dimensional,export_procesado.8.costo_unitario,export_procesado.8.destino.0.id_pais,export_procesado.8.destino.0.latitude,export_procesado.8.destino.0.longitude,export_procesado.8.destino.0.name,export_procesado.8.producto_minero,export_procesado.8.valor_quetzales,export_procesado.9.cantidad_vendida,export_procesado.9.cantidad_vendida_dimensional,export_procesado.9.costo_unitario,export_procesado.9.destino.0.id_pais,export_procesado.9.destino.0.latitude,export_procesado.9.destino.0.longitude,export_procesado.9.destino.0.name,export_procesado.9.producto_minero,export_procesado.9.valor_quetzales,id_der_minero
2021,803037.06,254.27,,,,,Mena de níquel,Mena de hierro,204186976.06,3175.0,344.96,SV,13.794185,-88.89653,El Salvador,Mena de níquel,Mena de hierro,1095247.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2019,98550.79,246.07787781,UA,48.379433,31.16558,Ukraine,Mena con mineral de níquel,,24251169.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2021,,,,,,,Mena con mineral de níquel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2018,,,,,,,Mena de oro y plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2019,362.85,49.7271,CA,56.130366,-106.346771,Canada,Mena de oro y plata,,18043.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2021,0.0,0.0,,,,,Mena de oro y plata,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-054-08_Progreso VII Derivada
2020,,,,,,,Material con contenido de oro y plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,0.0,,,,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-054-08_Progreso VII Derivada
2021,,,,,,,Material con contenido de oro y plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-054-08_Progreso VII Derivada
2022,208461.38,417.07210199,UA,48.379433,31.16558,Ukraine,Mena con mineral de níquel,,86943425.94,,,CN,35.86166,104.195397,China,Mena con mineral de níquel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-11_Proyecto De Explotación Minero Niquegua Montufar II
2022,838625.64,301.612,,,,,Mena de níquel,Mena de hierro,252939526.35,9250.0,380.455,SV,13.794185,-88.89653,El Salvador,Mena de níquel,Mena de hierro,3519212.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-019-07_Proyecto Minero Cerro Colorado
2022,125.31,498.68486154,HN,15.199999,-86.241905,Honduras,Mena con mineral de níquel,,62490.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-049-05_Extracción Minera Fenix
2022,,,,,,,Mena de oro y plata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-031-05_Cerro Blanco
2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LEXT-054-08_Progreso VII Derivada
